﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;NA MS;NA UMN;NA NS
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast;Lastverlauf der Jahreshöchstlast
gesetzliche Grundlage:;;;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG;§ 23c Abs. 3 Nr. 1 EnWG
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2021;00:00;00:15;2.691,44;2.314,14;2.667,02
01.01.2021;00:15;00:30;2.692,62;2.283,89;2.634,71
01.01.2021;00:30;00:45;2.616,49;2.227,11;2.582,03
01.01.2021;00:45;01:00;2.572,41;2.152,76;2.509,59
01.01.2021;01:00;01:15;2.547,27;2.122,76;2.479,74
01.01.2021;01:15;01:30;2.456,06;2.072,18;2.433,11
01.01.2021;01:30;01:45;2.433,37;2.029,77;2.400,38
01.01.2021;01:45;02:00;2.402,12;2.002,14;2.384,28
01.01.2021;02:00;02:15;2.334,50;1.952,99;2.337,72
01.01.2021;02:15;02:30;2.340,03;1.950,05;2.334,58
01.01.2021;02:30;02:45;2.353,19;1.930,45;2.315,43
01.01.2021;02:45;03:00;2.358,75;1.916,56;2.299,94
01.01.2021;03:00;03:15;2.334,73;1.923,94;2.292,30
01.01.2021;03:15;03:30;2.326,66;1.909,97;2.276,91
01.01.2021;03:30;03:45;2.309,74;1.898,69;2.266,23
01.01.2021;03:45;04:00;2.328,74;1.874,72;2.243,07
01.01.2021;04:00;04:15;2.360,64;1.856,99;2.239,33
01.01.2021;04:15;04:30;2.375,45;1.827,95;2.215,03
01.01.2021;04:30;04:45;2.306,65;1.788,09;2.166,20
01.01.2021;04:45;05:00;2.244,22;1.763,43;2.133,99
01.01.2021;05:00;05:15;2.286,68;1.799,64;2.167,89
01.01.2021;05:15;05:30;2.254,45;1.779,20;2.157,82
01.01.2021;05:30;05:45;2.202,72;1.697,97;2.085,11
01.01.2021;05:45;06:00;2.160,38;1.643,54;2.031,55
01.01.2021;06:00;06:15;2.235,67;1.685,01;2.071,96
01.01.2021;06:15;06:30;2.249,75;1.685,68;2.072,40
01.01.2021;06:30;06:45;2.312,94;1.741,05;2.125,87
01.01.2021;06:45;07:00;2.220,30;1.706,57;2.101,77
01.01.2021;07:00;07:15;2.307,44;1.788,52;2.190,20
01.01.2021;07:15;07:30;2.350,46;1.821,02;2.221,24
01.01.2021;07:30;07:45;2.405,55;1.829,85;2.229,85
01.01.2021;07:45;08:00;2.486,66;1.948,69;2.344,52
01.01.2021;08:00;08:15;2.568,64;2.024,53;2.400,29
01.01.2021;08:15;08:30;2.419,12;1.896,91;2.276,80
01.01.2021;08:30;08:45;2.441,10;1.918,45;2.300,65
01.01.2021;08:45;09:00;2.479,47;1.920,91;2.307,52
01.01.2021;09:00;09:15;2.645,77;2.077,86;2.467,54
01.01.2021;09:15;09:30;2.750,11;2.181,87;2.565,20
01.01.2021;09:30;09:45;2.847,09;2.249,50;2.629,14
01.01.2021;09:45;10:00;2.838,59;2.294,65;2.683,52
01.01.2021;10:00;10:15;2.892,47;2.353,01;2.766,98
01.01.2021;10:15;10:30;2.946,54;2.398,65;2.833,88
01.01.2021;10:30;10:45;3.054,72;2.514,33;2.962,36
01.01.2021;10:45;11:00;3.168,77;2.659,53;3.070,53
01.01.2021;11:00;11:15;3.206,83;2.704,37;3.120,80
01.01.2021;11:15;11:30;3.373,12;2.845,20;3.275,89
01.01.2021;11:30;11:45;3.449,72;2.925,65;3.343,24
01.01.2021;11:45;12:00;3.410,21;2.893,40;3.308,36
01.01.2021;12:00;12:15;3.307,10;2.801,22;3.229,52
01.01.2021;12:15;12:30;3.089,77;2.590,87;3.047,59
01.01.2021;12:30;12:45;2.990,82;2.507,10;3.003,85
01.01.2021;12:45;13:00;2.865,49;2.356,59;2.884,26
01.01.2021;13:00;13:15;2.716,60;2.244,16;2.816,80
01.01.2021;13:15;13:30;2.654,77;2.174,22;2.704,96
01.01.2021;13:30;13:45;2.546,19;2.084,39;2.593,05
01.01.2021;13:45;14:00;2.567,39;2.131,05;2.598,93
01.01.2021;14:00;14:15;2.592,24;2.131,90;2.566,80
01.01.2021;14:15;14:30;2.538,63;2.089,58;2.535,25
01.01.2021;14:30;14:45;2.645,71;2.190,82;2.612,00
01.01.2021;14:45;15:00;2.626,70;2.190,02;2.607,33
01.01.2021;15:00;15:15;2.736,56;2.271,63;2.674,43
01.01.2021;15:15;15:30;2.726,68;2.286,14;2.679,92
01.01.2021;15:30;15:45;2.785,23;2.331,94;2.715,38
01.01.2021;15:45;16:00;2.838,05;2.369,23;2.748,02
01.01.2021;16:00;16:15;2.947,38;2.476,08;2.849,36
01.01.2021;16:15;16:30;3.228,82;2.734,32;3.077,31
01.01.2021;16:30;16:45;3.315,59;2.812,35;3.151,38
01.01.2021;16:45;17:00;3.374,82;2.879,53;3.217,27
01.01.2021;17:00;17:15;3.391,71;2.861,33;3.214,71
01.01.2021;17:15;17:30;3.383,54;2.879,11;3.233,55
01.01.2021;17:30;17:45;3.459,82;2.975,99;3.325,09
01.01.2021;17:45;18:00;3.404,15;2.940,63;3.291,60
01.01.2021;18:00;18:15;3.504,46;3.001,48;3.349,00
01.01.2021;18:15;18:30;3.549,75;3.098,88;3.441,29
