﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;L aus 4 in 5;L aus 5 in 6;L aus 6 in 7
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Höchstentnahmelast;Höchstentnahmelast;Höchstentnahmelast
gesetzliche Grundlage:;;;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG;§ 23c Abs. 3 Nr. 5 EnWG
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2021;00:00;00:15;2.225,60;2.357,95;2.314,14
01.01.2021;00:15;00:30;2.246,40;2.327,44;2.283,89
01.01.2021;00:30;00:45;2.160,00;2.270,16;2.227,11
01.01.2021;00:45;01:00;2.131,20;2.195,18;2.152,76
01.01.2021;01:00;01:15;2.110,40;2.164,93;2.122,76
01.01.2021;01:15;01:30;2.027,20;2.113,93;2.072,18
01.01.2021;01:30;01:45;2.001,60;2.071,19;2.029,77
01.01.2021;01:45;02:00;1.963,20;2.043,34;2.002,14
01.01.2021;02:00;02:15;1.905,60;1.993,82;1.952,99
01.01.2021;02:15;02:30;1.896,00;1.990,85;1.950,05
01.01.2021;02:30;02:45;1.908,80;1.971,11;1.930,45
01.01.2021;02:45;03:00;1.910,40;1.957,12;1.916,56
01.01.2021;03:00;03:15;1.894,40;1.964,55;1.923,94
01.01.2021;03:15;03:30;1.889,60;1.950,48;1.909,97
01.01.2021;03:30;03:45;1.865,60;1.939,11;1.898,69
01.01.2021;03:45;04:00;1.900,80;1.914,96;1.874,72
01.01.2021;04:00;04:15;1.924,80;1.897,11;1.856,99
01.01.2021;04:15;04:30;1.953,60;1.867,86;1.827,95
01.01.2021;04:30;04:45;1.884,80;1.827,72;1.788,09
01.01.2021;04:45;05:00;1.817,60;1.802,89;1.763,43
01.01.2021;05:00;05:15;1.868,80;1.839,35;1.799,64
01.01.2021;05:15;05:30;1.836,80;1.818,77;1.779,20
01.01.2021;05:30;05:45;1.793,60;1.736,99;1.697,97
01.01.2021;05:45;06:00;1.758,40;1.682,20;1.643,54
01.01.2021;06:00;06:15;1.840,00;1.723,94;1.685,01
01.01.2021;06:15;06:30;1.856,00;1.724,62;1.685,68
01.01.2021;06:30;06:45;1.920,00;1.780,36;1.741,05
01.01.2021;06:45;07:00;1.934,40;1.745,65;1.706,57
01.01.2021;07:00;07:15;2.286,40;1.828,15;1.788,52
01.01.2021;07:15;07:30;2.334,40;1.860,88;1.821,02
01.01.2021;07:30;07:45;2.387,20;1.869,77;1.829,85
01.01.2021;07:45;08:00;2.472,00;1.989,48;1.948,69
01.01.2021;08:00;08:15;2.297,60;2.065,91;2.024,53
01.01.2021;08:15;08:30;2.028,80;1.937,32;1.896,91
01.01.2021;08:30;08:45;2.036,80;1.959,02;1.918,45
01.01.2021;08:45;09:00;2.059,20;1.961,50;1.920,91
01.01.2021;09:00;09:15;2.211,20;2.119,66;2.077,86
01.01.2021;09:15;09:30;2.297,60;2.224,53;2.181,87
01.01.2021;09:30;09:45;2.393,60;2.292,74;2.249,50
01.01.2021;09:45;10:00;2.360,00;2.338,29;2.294,65
01.01.2021;10:00;10:15;2.385,60;2.397,17;2.353,01
01.01.2021;10:15;10:30;2.328,00;2.443,24;2.398,65
01.01.2021;10:30;10:45;2.360,00;2.560,02;2.514,33
01.01.2021;10:45;11:00;2.574,40;2.706,67;2.659,53
01.01.2021;11:00;11:15;2.604,80;2.751,98;2.704,37
01.01.2021;11:15;11:30;2.702,40;2.894,32;2.845,20
01.01.2021;11:30;11:45;2.689,60;2.975,67;2.925,65
01.01.2021;11:45;12:00;2.611,20;2.943,06;2.893,40
01.01.2021;12:00;12:15;2.472,00;2.849,86;2.801,22
01.01.2021;12:15;12:30;2.228,80;2.637,31;2.590,87
01.01.2021;12:30;12:45;1.988,80;2.552,72;2.507,10
01.01.2021;12:45;13:00;1.742,40;2.400,79;2.356,59
01.01.2021;13:00;13:15;1.400,00;2.287,36;2.244,16
01.01.2021;13:15;13:30;1.550,40;2.216,82;2.174,22
01.01.2021;13:30;13:45;1.632,00;2.126,24;2.084,39
01.01.2021;13:45;14:00;1.796,80;2.173,29;2.131,05
01.01.2021;14:00;14:15;1.928,00;2.174,14;2.131,90
01.01.2021;14:15;14:30;1.812,80;2.131,48;2.089,58
01.01.2021;14:30;14:45;2.033,60;2.233,56;2.190,82
01.01.2021;14:45;15:00;2.094,40;2.232,75;2.190,02
01.01.2021;15:00;15:15;2.267,20;2.315,06;2.271,63
01.01.2021;15:15;15:30;2.284,80;2.329,71;2.286,14
01.01.2021;15:30;15:45;2.380,80;2.375,91;2.331,94
01.01.2021;15:45;16:00;2.449,60;2.413,54;2.369,23
01.01.2021;16:00;16:15;2.558,40;2.521,40;2.476,08
01.01.2021;16:15;16:30;2.843,20;2.782,24;2.734,32
01.01.2021;16:30;16:45;2.926,40;2.861,11;2.812,35
01.01.2021;16:45;17:00;2.977,60;2.929,04;2.879,53
01.01.2021;17:00;17:15;3.000,00;2.910,63;2.861,33
01.01.2021;17:15;17:30;2.996,80;2.928,61;2.879,11
01.01.2021;17:30;17:45;3.064,00;3.026,59;2.975,99
01.01.2021;17:45;18:00;3.012,80;2.990,82;2.940,63
01.01.2021;18:00;18:15;3.118,40;3.052,37;3.001,48
01.01.2021;18:15;18:30;3.158,40;3.150,92;3.098,88
01.01.2021;18:30;18:45;3.096,00;3.073,28;3.022,15
