Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen
gesetzliche Grundlage:;;;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV;� 17 Abs. 2 Nr. 6 StromNZV
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2020 bis 31.12.2020;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2020;00:00;00:15;394,2;0;404,53
01.01.2020;00:15;00:30;388,4;0;409,92
01.01.2020;00:30;00:45;390,2;0;392,43
01.01.2020;00:45;01:00;398,4;0;450,81
01.01.2020;01:00;01:15;390,2;0;389,59
01.01.2020;01:15;01:30;392,4;0;432,38
01.01.2020;01:30;01:45;390,4;0;376,72
01.01.2020;01:45;02:00;403,6;0;389,43
01.01.2020;02:00;02:15;396,2;0;419,92
01.01.2020;02:15;02:30;394,4;0;433,13
01.01.2020;02:30;02:45;390,2;0;433,83
01.01.2020;02:45;03:00;400,4;0;444,53
01.01.2020;03:00;03:15;388,4;0;450,47
01.01.2020;03:15;03:30;390,4;0;449,13
01.01.2020;03:30;03:45;394,2;0;449,47
01.01.2020;03:45;04:00;388,2;0;448
01.01.2020;04:00;04:15;382,4;0;448,92
01.01.2020;04:15;04:30;380,2;0;449,08
01.01.2020;04:30;04:45;380,2;0;432,18
01.01.2020;04:45;05:00;384,4;0;429,77
01.01.2020;05:00;05:15;380,4;0;429,43
01.01.2020;05:15;05:30;380,4;0;430,17
01.01.2020;05:30;05:45;382,2;0;427,88
01.01.2020;05:45;06:00;380,4;0;427,83
01.01.2020;06:00;06:15;380,4;0;426,93
01.01.2020;06:15;06:30;380,4;0;426,87
01.01.2020;06:30;06:45;380,4;0;430,16
01.01.2020;06:45;07:00;380,2;0;445,26
01.01.2020;07:00;07:15;380,2;0;445,29
01.01.2020;07:15;07:30;380,4;0;445,5
01.01.2020;07:30;07:45;380,4;0;445,64
01.01.2020;07:45;08:00;380,4;0;445,2
01.01.2020;08:00;08:15;380,4;0;445,43
01.01.2020;08:15;08:30;380,4;0;446,08
01.01.2020;08:30;08:45;388,8;0;450,61
01.01.2020;08:45;09:00;405,4;0;445,78
01.01.2020;09:00;09:15;436,4;0;443,46
01.01.2020;09:15;09:30;499,4;0;458,12
01.01.2020;09:30;09:45;543,2;0;465,46
01.01.2020;09:45;10:00;576,8;0;471,82
01.01.2020;10:00;10:15;632,6;0;497,27
01.01.2020;10:15;10:30;637,2;0;502,31
01.01.2020;10:30;10:45;621,2;0;499,72
01.01.2020;10:45;11:00;740,4;0;525,19
01.01.2020;11:00;11:15;965,4;0;576,08
01.01.2020;11:15;11:30;1.197,00;0;625,1
01.01.2020;11:30;11:45;1.064,20;0;593,43
01.01.2020;11:45;12:00;933,8;0;551,55
01.01.2020;12:00;12:15;1.154,60;0;599,51
01.01.2020;12:15;12:30;1.283,40;0;642,73
01.01.2020;12:30;12:45;1.111,40;0;598,18
01.01.2020;12:45;13:00;1.138,40;0;601,09
01.01.2020;13:00;13:15;1.116,40;0;561,14
01.01.2020;13:15;13:30;1.102,00;0;572,6
01.01.2020;13:30;13:45;1.490,40;0;595,87
01.01.2020;13:45;14:00;1.298,40;0;585,89
01.01.2020;14:00;14:15;1.242,20;0;621,15
01.01.2020;14:15;14:30;1.274,00;0;598,69
01.01.2020;14:30;14:45;1.042,80;0;558,09
01.01.2020;14:45;15:00;999,4;0;595,81
01.01.2020;15:00;15:15;759,2;0;539,54
01.01.2020;15:15;15:30;596,8;0;495,81
01.01.2020;15:30;15:45;478,4;0;469,39
01.01.2020;15:45;16:00;407,2;0;454,03
01.01.2020;16:00;16:15;387;0;446,89
01.01.2020;16:15;16:30;380,2;0;445,45
01.01.2020;16:30;16:45;380,4;0;445,31
01.01.2020;16:45;17:00;380,2;0;445,45
01.01.2020;17:00;17:15;380,4;0;445,25
01.01.2020;17:15;17:30;380,4;0;445,3
01.01.2020;17:30;17:45;380,2;0;445,4
01.01.2020;17:45;18:00;380,4;0;445,26
01.01.2020;18:00;18:15;380,4;0;445,15
01.01.2020;18:15;18:30;380,4;0;445,27
01.01.2020;18:30;18:45;380,2;0;445,41
01.01.2020;18:45;19:00;380,2;0;445,5
01.01.2020;19:00;19:15;380,4;0;445,26
