﻿Netzbetreibername:;;Stadtwerke Pasewalk GmbH;E_5;E_6;E_7
Netz- oder Umspannebene:;;;Mittelspannung MS;Umspannung MS/NS;Niederspannung NS
Lastgangtyp:;;;Summe aller Einspeisungen;Summe aller Einspeisungen;Summe aller Einspeisungen
gesetzliche Grundlage:;;;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG;§ 23c Abs. 3 Nr. 6 EnWG
Einheit:;;kW;;;
Betrachtungszeitraum:;;01.01.2021 bis 31.12.2021;;;
MEZ;;;;;
Datum;von;bis;Wert;Wert;Wert
01.01.2021;00:00;00:15;396,8;0;433,02
01.01.2021;00:15;00:30;385;0;429,52
01.01.2021;00:30;00:45;397;0;431,33
01.01.2021;00:45;01:00;392,8;0;430,17
01.01.2021;01:00;01:15;399,2;0;429,08
01.01.2021;01:15;01:30;397,2;0;431,12
01.01.2021;01:30;01:45;395;0;439,49
01.01.2021;01:45;02:00;405,2;0;450,38
01.01.2021;02:00;02:15;393,2;0;451,14
01.01.2021;02:15;02:30;401;0;450,82
01.01.2021;02:30;02:45;397,2;0;450,53
01.01.2021;02:45;03:00;401,4;0;448,34
01.01.2021;03:00;03:15;395;0;433,02
01.01.2021;03:15;03:30;393,2;0;431,02
01.01.2021;03:30;03:45;401,4;0;431,22
01.01.2021;03:45;04:00;391,2;0;431,18
01.01.2021;04:00;04:15;389,4;0;445,02
01.01.2021;04:15;04:30;376,8;0;448,87
01.01.2021;04:30;04:45;377;0;438,12
01.01.2021;04:45;05:00;392,6;0;429,43
01.01.2021;05:00;05:15;382,2;0;428,32
01.01.2021;05:15;05:30;380,6;0;438,34
01.01.2021;05:30;05:45;376,6;0;444,3
01.01.2021;05:45;06:00;376,4;0;443,36
01.01.2021;06:00;06:15;376,6;0;443,67
01.01.2021;06:15;06:30;376,8;0;443,46
01.01.2021;06:30;06:45;376,4;0;443,4
01.01.2021;06:45;07:00;267,4;0;452,94
01.01.2021;07:00;07:15;0;0;462,56
01.01.2021;07:15;07:30;0;0;462,23
01.01.2021;07:30;07:45;0;0;462,34
01.01.2021;07:45;08:00;0;0;462,5
01.01.2021;08:00;08:15;260,4;0;444,62
01.01.2021;08:15;08:30;377,8;0;443,97
01.01.2021;08:30;08:45;381,46;0;447,18
01.01.2021;08:45;09:00;400,4;0;451,86
01.01.2021;09:00;09:15;420,42;0;461,28
01.01.2021;09:15;09:30;435,28;0;459,01
01.01.2021;09:30;09:45;430,16;0;458,09
01.01.2021;09:45;10:00;462,02;0;469,74
01.01.2021;10:00;10:15;493,18;0;498,64
01.01.2021;10:15;10:30;599,88;0;523,04
01.01.2021;10:30;10:45;677,96;0;542,1
01.01.2021;10:45;11:00;584,26;0;510,56
01.01.2021;11:00;11:15;592,08;0;518,62
01.01.2021;11:15;11:30;666,08;0;541,27
01.01.2021;11:30;11:45;750,18;0;531,95
01.01.2021;11:45;12:00;801,26;0;527,35
01.01.2021;12:00;12:15;828,36;0;536,33
01.01.2021;12:15;12:30;852,06;0;555,1
01.01.2021;12:30;12:45;996,86;0;592,89
01.01.2021;12:45;13:00;1.119,66;0;617,9
01.01.2021;13:00;13:15;1.316,12;0;659,64
01.01.2021;13:15;13:30;1.097,10;0;612,57
01.01.2021;13:30;13:45;905,8;0;585,55
01.01.2021;13:45;14:00;754,66;0;545,01
01.01.2021;14:00;14:15;642,18;0;510,65
01.01.2021;14:15;14:30;710,24;0;520,08
01.01.2021;14:30;14:45;597,88;0;498,88
01.01.2021;14:45;15:00;514,94;0;494,81
01.01.2021;15:00;15:15;447,86;0;483,27
01.01.2021;15:15;15:30;425,04;0;474,49
01.01.2021;15:30;15:45;389,26;0;465,75
01.01.2021;15:45;16:00;376,8;0;462,58
01.01.2021;16:00;16:15;376,6;0;461,83
01.01.2021;16:15;16:30;377;0;442,9
01.01.2021;16:30;16:45;376,8;0;442,83
01.01.2021;16:45;17:00;377;0;445,09
01.01.2021;17:00;17:15;376,8;0;460,6
01.01.2021;17:15;17:30;376,8;0;462,68
01.01.2021;17:30;17:45;376,8;0;462,42
01.01.2021;17:45;18:00;376,8;0;462,42
01.01.2021;18:00;18:15;377;0;462,21
01.01.2021;18:15;18:30;379;0;462,42
01.01.2021;18:30;18:45;376,8;0;456,01
01.01.2021;18:45;19:00;376,8;0;442,97
01.01.2021;19:00;19:15;376,8;0;431,03
01.01.2021;19:15;19:30;379;0;430,47
01.01.2021;19:30;19:45;376,6;0;444,92
